"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375647101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121189
"http://webisa.webdatacommons.org/prov/375647101","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/375647101","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375647101","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175020264"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224422453"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109359166"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388492314"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67063914"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377368259"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70380066"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438647039"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447229828"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423178877"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375647101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
