"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407807803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407807803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313558
"http://webisa.webdatacommons.org/prov/407807803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407807803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407807803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407807803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228639431"
"http://webisa.webdatacommons.org/prov/407807803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339963327"
"http://webisa.webdatacommons.org/prov/407807803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296914424"
"http://webisa.webdatacommons.org/prov/407807803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353429916"
"http://webisa.webdatacommons.org/prov/407807803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407807803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407807803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/407807803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
