"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243046004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171628
"http://webisa.webdatacommons.org/prov/243046004","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/243046004","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/243046004","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322297529"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139295014"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44795059"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230162930"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151816942"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312886985"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430601328"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302971512"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423420001"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131630423"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253727835"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75668385"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175734483"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423607872"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387556"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151366806"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236973312"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348666449"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99998556"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99764613"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99819271"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110976176"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340578859"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401452706"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4223003"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344903940"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446267782"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118288874"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164043599"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529844"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437179938"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422680702"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252763538"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354749140"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390398613"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125829610"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67497948"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351254402"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360693437"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9435837"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446124508"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389871517"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231370092"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376178001"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235190552"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404152858"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409404363"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442792615"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281910604"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220514290"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308690645"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266968864"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234576248"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324350799"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133668105"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30424677"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163893717"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103481878"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117040739"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241933341"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145713930"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428436134"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107271479"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46759584"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330531905"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176654792"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303894790"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176690061"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35689890"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120096808"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78972213"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179561643"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159314823"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78379647"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13767390"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268957495"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113197963"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88317912"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225881993"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69328769"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176346595"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211722842"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249658907"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338978241"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25743981"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200712915"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119798034"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323025659"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15553572"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164341517"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451576199"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243046004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
