"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195017809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195017809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260116
"http://webisa.webdatacommons.org/prov/195017809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195017809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195017809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195017809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232502757"
"http://webisa.webdatacommons.org/prov/195017809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99544526"
"http://webisa.webdatacommons.org/prov/195017809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28356031"
"http://webisa.webdatacommons.org/prov/195017809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195017809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
