"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445927515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445927515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197839
"http://webisa.webdatacommons.org/prov/445927515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445927515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445927515","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/445927515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226443262"
"http://webisa.webdatacommons.org/prov/445927515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364685735"
"http://webisa.webdatacommons.org/prov/445927515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325895586"
"http://webisa.webdatacommons.org/prov/445927515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26501789"
"http://webisa.webdatacommons.org/prov/445927515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/445927515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
