"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464885758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464885758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15029
"http://webisa.webdatacommons.org/prov/464885758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464885758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464885758","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464885758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109836223"
"http://webisa.webdatacommons.org/prov/464885758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384628955"
"http://webisa.webdatacommons.org/prov/464885758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264525678"
"http://webisa.webdatacommons.org/prov/464885758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134079857"
"http://webisa.webdatacommons.org/prov/464885758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133816811"
"http://webisa.webdatacommons.org/prov/464885758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464885758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
