"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224184193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224184193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191117
"http://webisa.webdatacommons.org/prov/224184193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224184193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224184193","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/224184193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417688959"
"http://webisa.webdatacommons.org/prov/224184193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306670550"
"http://webisa.webdatacommons.org/prov/224184193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343024075"
"http://webisa.webdatacommons.org/prov/224184193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/224184193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/224184193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
