"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236092636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473303
"http://webisa.webdatacommons.org/prov/236092636","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/236092636","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236092636","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236539155"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253661622"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339366603"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285444791"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67195766"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236310077"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172037164"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324067122"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161742113"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32023553"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384809643"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397671863"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50618391"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23782012"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224315177"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/236092636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
