"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25689025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378148
"http://webisa.webdatacommons.org/prov/25689025","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/25689025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25689025","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203385008"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50054443"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249869497"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203347167"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95864671"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162055340"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228949588"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240665686"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387003853"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201544802"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203237712"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203242501"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203246897"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42922030"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203237569"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203271205"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232524865"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203247216"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203251731"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25689025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
