"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280523180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280523180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415796
"http://webisa.webdatacommons.org/prov/280523180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280523180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280523180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252698078"
"http://webisa.webdatacommons.org/prov/280523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258824314"
"http://webisa.webdatacommons.org/prov/280523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255907151"
"http://webisa.webdatacommons.org/prov/280523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445610809"
"http://webisa.webdatacommons.org/prov/280523180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280523180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
