"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386463655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386463655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848391
"http://webisa.webdatacommons.org/prov/386463655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386463655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386463655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386463655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273085129"
"http://webisa.webdatacommons.org/prov/386463655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170593541"
"http://webisa.webdatacommons.org/prov/386463655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57168945"
"http://webisa.webdatacommons.org/prov/386463655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448223770"
"http://webisa.webdatacommons.org/prov/386463655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/386463655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386463655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
