"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21981135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243156
"http://webisa.webdatacommons.org/prov/21981135","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/21981135","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/21981135","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203885516"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421741398"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34422631"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362148297"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171176475"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16649761"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249633320"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412808925"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/21981135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
