"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208046320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208046320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264969
"http://webisa.webdatacommons.org/prov/208046320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208046320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208046320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208046320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250432604"
"http://webisa.webdatacommons.org/prov/208046320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424496879"
"http://webisa.webdatacommons.org/prov/208046320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28630466"
"http://webisa.webdatacommons.org/prov/208046320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434006186"
"http://webisa.webdatacommons.org/prov/208046320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208046320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
