"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343078123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343078123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255227
"http://webisa.webdatacommons.org/prov/343078123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343078123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343078123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343078123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334531205"
"http://webisa.webdatacommons.org/prov/343078123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17916967"
"http://webisa.webdatacommons.org/prov/343078123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93605415"
"http://webisa.webdatacommons.org/prov/343078123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17897646"
"http://webisa.webdatacommons.org/prov/343078123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36530521"
"http://webisa.webdatacommons.org/prov/343078123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343078123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
