"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212605696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214077
"http://webisa.webdatacommons.org/prov/212605696","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/212605696","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/212605696","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387331235"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11138759"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183226786"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126985991"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150487468"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230645246"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439656208"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95486627"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102632050"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363706943"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201659659"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32668015"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90725844"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389477207"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242270580"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/212605696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
