"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445800849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546599
"http://webisa.webdatacommons.org/prov/445800849","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445800849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445800849","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288069289"
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287249149"
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287284585"
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75431197"
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287124282"
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380965604"
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287542637"
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445800849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
