"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82905938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371145
"http://webisa.webdatacommons.org/prov/82905938","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/82905938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82905938","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256111488"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298123349"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048485"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298076248"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221535635"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249155696"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224335139"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301902984"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339584231"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59702433"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274561243"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347712081"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234607189"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313634706"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12344864"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256455719"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428668898"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256456440"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216945672"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256375962"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227252578"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256392474"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32879319"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428475745"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256421650"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256347044"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256355064"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371804081"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256324984"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124260115"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256332085"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256237505"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256237630"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256246766"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256314191"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256225720"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256229382"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366923544"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124195379"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256231484"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11930985"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256189299"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320699012"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153362409"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47603668"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256213301"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444826101"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432323586"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124126666"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256135394"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256138711"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119048966"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256141551"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126858726"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284987802"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256145903"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356675988"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256123448"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256130385"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256131505"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302222827"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429054253"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33487844"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429096402"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82905938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
