"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397196883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65715
"http://webisa.webdatacommons.org/prov/397196883","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/397196883","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397196883","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210469808"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291875415"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71163362"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241284415"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324091929"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437916798"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210302264"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234673704"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18868470"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340955890"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10975343"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237158419"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237160404"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35993397"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345025848"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6692621"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279710454"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292472344"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124643135"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292472748"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292474931"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84308762"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247623489"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48882454"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272152298"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325633753"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151530829"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89566931"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292453475"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292458182"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391347052"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240811650"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29409917"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292460204"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142594816"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139802638"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48924186"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172417162"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292466531"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292469407"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68403971"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292469899"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260841795"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333972248"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182879316"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177146083"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320508312"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359773203"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278143579"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168125125"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112565821"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108239592"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317254774"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341842783"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254701431"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187665378"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338448775"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388416076"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456219724"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434573612"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452610075"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162633329"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373255050"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413630319"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63867603"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93441333"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233169514"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333326799"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397196883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
