"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332608710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414896
"http://webisa.webdatacommons.org/prov/332608710","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/332608710","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/332608710","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54300425"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445836786"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243433092"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175751704"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92573541"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243645369"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58472006"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378040536"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262731686"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111130686"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355921438"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64694776"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415765984"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415793596"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332790196"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44259691"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272296997"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326437883"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223619918"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71906798"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355983603"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117092475"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183356848"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442670776"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205314242"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119966055"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161969972"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161986744"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317058629"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133503631"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371853280"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359302669"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151386153"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456466569"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237918997"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363587307"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162048782"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151407466"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147186457"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359550764"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62091352"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108684332"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232410297"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17677148"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147548501"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244822545"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46027378"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89892659"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408122742"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376684914"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171328454"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181814456"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97495127"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131631023"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124463025"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360748958"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148758281"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160242704"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377111040"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334758199"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239234106"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171736342"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221813333"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379746033"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411219401"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394305973"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53509956"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368096365"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349659116"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185639116"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57414452"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167626167"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391718279"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350001089"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408839655"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87589473"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249489160"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370360593"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152815596"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380694759"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392050062"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158010948"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230422214"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172600311"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425038795"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377324980"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342681281"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158536100"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172846931"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41182388"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40265961"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425319607"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329685186"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77928026"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389084935"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402759205"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445672003"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161290559"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168589992"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332608710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
