"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325606548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325606548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189439
"http://webisa.webdatacommons.org/prov/325606548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325606548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325606548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325606548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102800395"
"http://webisa.webdatacommons.org/prov/325606548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406335587"
"http://webisa.webdatacommons.org/prov/325606548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322066464"
"http://webisa.webdatacommons.org/prov/325606548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80606197"
"http://webisa.webdatacommons.org/prov/325606548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325606548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325606548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
