"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_pottery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_sewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_painting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_crochet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_furniture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_scrapbooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_quilting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/architectural_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_needlework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
"http://webisa.webdatacommons.org/concept/_decorations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crafts_"
