"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318492758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318492758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39455
"http://webisa.webdatacommons.org/prov/318492758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318492758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318492758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318492758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122166606"
"http://webisa.webdatacommons.org/prov/318492758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255772301"
"http://webisa.webdatacommons.org/prov/318492758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221328758"
"http://webisa.webdatacommons.org/prov/318492758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35833443"
"http://webisa.webdatacommons.org/prov/318492758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318492758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
