"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211194375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229632
"http://webisa.webdatacommons.org/prov/211194375","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/211194375","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/211194375","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43060991"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43229417"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92407039"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172661068"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255177064"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153122385"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408967277"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151677100"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6850458"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107186355"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182937870"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399311048"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408967276"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112902115"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219755908"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230552970"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43254309"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361102210"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211194375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
