"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344626970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550614
"http://webisa.webdatacommons.org/prov/344626970","http://webisa.webdatacommons.org/ontology#hasFrequency",164
"http://webisa.webdatacommons.org/prov/344626970","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/344626970","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383206147"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289877467"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304427333"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414467079"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322756066"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239678488"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239703451"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153537115"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273529867"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273530995"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273540675"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304789441"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66592586"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273542094"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329397651"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329431232"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147863831"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124318134"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449316805"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87804910"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22538085"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449303924"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27208155"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449304624"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408796920"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204745839"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204787773"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128438861"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3948298"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303999289"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303185589"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250850332"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250948049"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102658217"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1645372"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304123201"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302863489"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283719169"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367541377"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171959911"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14856048"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263994349"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408625356"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197990277"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354246356"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41934956"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307882438"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250739497"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201976801"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101925212"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302086551"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11555517"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11555518"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2489294"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308239803"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378860559"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18320520"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196932749"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115337176"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55976941"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235264361"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425020766"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2936632"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151156488"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183698521"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70982634"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83000868"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319317151"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39171580"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183447418"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82933253"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101747443"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353526034"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106663211"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340354164"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353530821"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82981497"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214906820"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352587404"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101574548"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101473427"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242198969"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70317074"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332375316"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106930017"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83315559"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83132467"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332132050"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281370479"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299025259"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55665771"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55579705"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344993781"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331498908"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255128428"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430435618"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18165211"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255035715"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255073216"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207917328"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218197817"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96739357"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106286363"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113977845"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331580424"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18151105"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390191276"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18152147"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214536119"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18183459"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267287735"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193513236"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320019304"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2538226"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69721862"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268188756"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319894387"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147531394"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147322749"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319908286"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206531286"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398559244"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142389530"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76768620"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305617537"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274920492"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442645953"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266350447"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153432"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267186155"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152497348"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331108468"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111534281"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254535316"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152532542"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331187331"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111319552"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152487122"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415662694"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15857791"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34204895"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239835679"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400663478"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143040688"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314231246"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304940435"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423319831"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383004565"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124571107"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382975886"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115165227"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273809216"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165612570"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432663479"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124427984"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432685382"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124457213"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329285627"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124363383"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130188377"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124376694"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432644341"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432489052"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432548794"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344626970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
