"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348170493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348170493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361545
"http://webisa.webdatacommons.org/prov/348170493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348170493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348170493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348170493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281021569"
"http://webisa.webdatacommons.org/prov/348170493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281437378"
"http://webisa.webdatacommons.org/prov/348170493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416624293"
"http://webisa.webdatacommons.org/prov/348170493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429480056"
"http://webisa.webdatacommons.org/prov/348170493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348170493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348170493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
