"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6373804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515436
"http://webisa.webdatacommons.org/prov/6373804","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6373804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6373804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443522811"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259971159"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176979638"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292720730"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54882119"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405636545"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/6373804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
