"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152481651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152481651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157754
"http://webisa.webdatacommons.org/prov/152481651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152481651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152481651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152481651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378855135"
"http://webisa.webdatacommons.org/prov/152481651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269111809"
"http://webisa.webdatacommons.org/prov/152481651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128124531"
"http://webisa.webdatacommons.org/prov/152481651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/152481651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
