"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498713580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509998
"http://webisa.webdatacommons.org/prov/498713580","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/498713580","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/498713580","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86901871"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331513308"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86027100"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312704800"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179853557"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281601348"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420843764"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68922941"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147321934"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111343013"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18248630"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332245172"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85624837"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/498713580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
