"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161680818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71446
"http://webisa.webdatacommons.org/prov/161680818","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/161680818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161680818","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42314190"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412455483"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294347395"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432808121"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135842673"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119524200"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194782306"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100369661"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135590977"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161680818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
