"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390109075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390109075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102572
"http://webisa.webdatacommons.org/prov/390109075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390109075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390109075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390109075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132380002"
"http://webisa.webdatacommons.org/prov/390109075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359581278"
"http://webisa.webdatacommons.org/prov/390109075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298340890"
"http://webisa.webdatacommons.org/prov/390109075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371720240"
"http://webisa.webdatacommons.org/prov/390109075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359693052"
"http://webisa.webdatacommons.org/prov/390109075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390109075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
