"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362415280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643262
"http://webisa.webdatacommons.org/prov/362415280","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/362415280","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362415280","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119406641"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44973549"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136881429"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6531516"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357291044"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271443993"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420326151"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284501162"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207457728"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136850184"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408129065"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44763227"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115306851"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431121409"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4214063"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136866214"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259936989"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136869283"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44775101"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313697444"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362415280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
