"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218777373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218777373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277731
"http://webisa.webdatacommons.org/prov/218777373","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218777373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218777373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218777373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66912126"
"http://webisa.webdatacommons.org/prov/218777373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350482964"
"http://webisa.webdatacommons.org/prov/218777373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66961158"
"http://webisa.webdatacommons.org/prov/218777373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66848907"
"http://webisa.webdatacommons.org/prov/218777373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66867919"
"http://webisa.webdatacommons.org/prov/218777373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218777373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
