"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317827865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282434
"http://webisa.webdatacommons.org/prov/317827865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/317827865","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/317827865","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386606051"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43408087"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169220461"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57885659"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454812482"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88394285"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323723796"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292927240"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/317827865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
