"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166536675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125878
"http://webisa.webdatacommons.org/prov/166536675","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/166536675","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/166536675","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217083914"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143620222"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53745271"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349234375"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115584307"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71999645"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147628344"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79011660"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313107929"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395257675"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280924663"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504511"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367829393"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420948654"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68083479"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189016676"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166536675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
