"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46341967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277761
"http://webisa.webdatacommons.org/prov/46341967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46341967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46341967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337152"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262647553"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203164106"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194658031"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175761610"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12339607"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443397946"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46341967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
