"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376190635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376190635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203625
"http://webisa.webdatacommons.org/prov/376190635","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376190635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376190635","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376190635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301137594"
"http://webisa.webdatacommons.org/prov/376190635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247822622"
"http://webisa.webdatacommons.org/prov/376190635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184064757"
"http://webisa.webdatacommons.org/prov/376190635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376190635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
