"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332268334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377693
"http://webisa.webdatacommons.org/prov/332268334","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/332268334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/332268334","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409876823"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434849648"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151868386"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196500872"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417226006"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417226007"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409034516"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6813391"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417199112"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417199113"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131263523"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417226005"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123236998"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88995747"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159485327"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139064697"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244353901"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453904779"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131191967"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299241595"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150466546"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18653661"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9273285"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254208554"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238741405"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90760336"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156815711"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238476213"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90929284"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332268334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
