"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286106788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286106788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1483
"http://webisa.webdatacommons.org/prov/286106788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286106788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286106788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286106788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373845156"
"http://webisa.webdatacommons.org/prov/286106788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312965395"
"http://webisa.webdatacommons.org/prov/286106788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111741578"
"http://webisa.webdatacommons.org/prov/286106788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286106788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286106788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
