"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511571501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204891
"http://webisa.webdatacommons.org/prov/511571501","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511571501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511571501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332588187"
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41344250"
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125351318"
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125395934"
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120771136"
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125328742"
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511571501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
