"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342862629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741257
"http://webisa.webdatacommons.org/prov/342862629","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/342862629","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/342862629","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316308794"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433691457"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122374344"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403448607"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174723119"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413127507"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244916705"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412431801"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289599297"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48519751"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157875043"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412445586"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48702349"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121587112"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380083509"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48730007"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48617855"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123841886"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48658849"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228449094"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76433807"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15949601"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238764798"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48782765"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154459604"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238845088"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48792801"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348790053"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41938741"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48735100"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45911055"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73663587"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48794110"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334246217"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327782634"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247166028"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100768"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330680822"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389779790"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261200158"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403298897"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123519115"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3865568"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187080686"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285373252"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352912899"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285329076"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282672458"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48273098"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282637315"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285410662"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48206069"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114564490"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157742728"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282653119"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243575633"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20670347"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239071278"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282765168"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114578437"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48514844"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416166178"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88561704"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41638378"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50425955"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229222399"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351034526"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282955302"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29913167"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88672381"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412705716"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251083143"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358665982"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345569083"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238908367"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238918460"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136446886"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69007671"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10647037"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415886429"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44657303"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364151990"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74567584"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77425433"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342862629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
