"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331536724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226143
"http://webisa.webdatacommons.org/prov/331536724","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331536724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331536724","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195571561"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123221324"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259172933"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214110743"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335123198"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102879112"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132941100"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43807363"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298985003"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63587429"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331536724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
