"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343302820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190584
"http://webisa.webdatacommons.org/prov/343302820","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/343302820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343302820","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12207870"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77337503"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12276034"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12117633"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12280593"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12234720"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25565195"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12095930"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12213262"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26292688"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12324494"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343302820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
