"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81675839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81675839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124485
"http://webisa.webdatacommons.org/prov/81675839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81675839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81675839","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81675839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119766100"
"http://webisa.webdatacommons.org/prov/81675839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197853987"
"http://webisa.webdatacommons.org/prov/81675839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407145216"
"http://webisa.webdatacommons.org/prov/81675839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137098196"
"http://webisa.webdatacommons.org/prov/81675839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299503783"
"http://webisa.webdatacommons.org/prov/81675839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81675839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81675839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
