"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210926052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669003
"http://webisa.webdatacommons.org/prov/210926052","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/210926052","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210926052","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156172430"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96878164"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156219519"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103042253"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10647889"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126761026"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192460554"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248571718"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398145927"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397802099"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455926738"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403923399"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184248185"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230218789"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23395130"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42642382"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37069634"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112197210"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285394482"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323233146"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293392462"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127911136"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13517781"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181747792"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210926052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
