"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75013384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75013384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927664
"http://webisa.webdatacommons.org/prov/75013384","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/75013384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75013384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75013384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359716912"
"http://webisa.webdatacommons.org/prov/75013384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389520355"
"http://webisa.webdatacommons.org/prov/75013384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425990686"
"http://webisa.webdatacommons.org/prov/75013384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113569203"
"http://webisa.webdatacommons.org/prov/75013384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329703739"
"http://webisa.webdatacommons.org/prov/75013384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364588692"
"http://webisa.webdatacommons.org/prov/75013384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75013384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
