"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189330452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270441
"http://webisa.webdatacommons.org/prov/189330452","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/189330452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189330452","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326007450"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270592745"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64482170"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428291050"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284186639"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409923404"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64850208"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23899169"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62585102"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392898328"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189330452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
