"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303754293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303754293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660855
"http://webisa.webdatacommons.org/prov/303754293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303754293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303754293","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303754293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55454965"
"http://webisa.webdatacommons.org/prov/303754293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203171232"
"http://webisa.webdatacommons.org/prov/303754293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101929731"
"http://webisa.webdatacommons.org/prov/303754293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303754293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
