"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286387361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251683
"http://webisa.webdatacommons.org/prov/286387361","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286387361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286387361","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136490822"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226346770"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252705638"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202014592"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173509867"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415650966"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420827716"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286387361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
