"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390569964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390569964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387742
"http://webisa.webdatacommons.org/prov/390569964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390569964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390569964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390569964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386409499"
"http://webisa.webdatacommons.org/prov/390569964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369927949"
"http://webisa.webdatacommons.org/prov/390569964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385513117"
"http://webisa.webdatacommons.org/prov/390569964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/390569964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
