"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71119486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833266
"http://webisa.webdatacommons.org/prov/71119486","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/71119486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71119486","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224213894"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15487514"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430370145"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214824996"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106872502"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53690549"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297709445"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195720606"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53656905"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232593900"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356227630"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337190272"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368443957"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339243457"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98247124"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160072309"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224972934"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53253822"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187228481"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15700841"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339009500"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53531752"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57352309"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430271755"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71119486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
