"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134083521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266465
"http://webisa.webdatacommons.org/prov/134083521","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/134083521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134083521","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392477559"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124878543"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50396242"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456659920"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423059664"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50530861"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20803498"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151988959"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134083521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
