"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114129577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114129577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181154
"http://webisa.webdatacommons.org/prov/114129577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114129577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114129577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114129577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415596501"
"http://webisa.webdatacommons.org/prov/114129577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226579114"
"http://webisa.webdatacommons.org/prov/114129577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169498630"
"http://webisa.webdatacommons.org/prov/114129577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344300706"
"http://webisa.webdatacommons.org/prov/114129577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227088466"
"http://webisa.webdatacommons.org/prov/114129577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114129577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
