"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188782463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188782463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418794
"http://webisa.webdatacommons.org/prov/188782463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188782463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188782463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188782463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200641199"
"http://webisa.webdatacommons.org/prov/188782463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417210461"
"http://webisa.webdatacommons.org/prov/188782463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235881780"
"http://webisa.webdatacommons.org/prov/188782463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406668503"
"http://webisa.webdatacommons.org/prov/188782463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406957234"
"http://webisa.webdatacommons.org/prov/188782463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188782463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
