"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307600444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0716685
"http://webisa.webdatacommons.org/prov/307600444","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307600444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307600444","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338663694"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402842130"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274719875"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192483993"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368000839"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454042341"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105880765"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227021589"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307600444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
