"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483390526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483390526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16257
"http://webisa.webdatacommons.org/prov/483390526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483390526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483390526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483390526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367495944"
"http://webisa.webdatacommons.org/prov/483390526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399962288"
"http://webisa.webdatacommons.org/prov/483390526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321165898"
"http://webisa.webdatacommons.org/prov/483390526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34248190"
"http://webisa.webdatacommons.org/prov/483390526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483390526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
