"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16075005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16075005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185543
"http://webisa.webdatacommons.org/prov/16075005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16075005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16075005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16075005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25188989"
"http://webisa.webdatacommons.org/prov/16075005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329417825"
"http://webisa.webdatacommons.org/prov/16075005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171076843"
"http://webisa.webdatacommons.org/prov/16075005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41550994"
"http://webisa.webdatacommons.org/prov/16075005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384138215"
"http://webisa.webdatacommons.org/prov/16075005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16075005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/16075005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
