"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5964353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918462
"http://webisa.webdatacommons.org/prov/5964353","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/5964353","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/5964353","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30974343"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69905568"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24828440"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324564751"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425966230"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7716463"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51536877"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274952357"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14963200"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215462762"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119572625"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12014474"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362273075"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257393714"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391566140"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210686291"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361609055"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216888381"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342663016"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5964353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
