"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282784598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202935
"http://webisa.webdatacommons.org/prov/282784598","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/282784598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282784598","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413764988"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218390360"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198550975"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239389819"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384181223"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220277494"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323866099"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290468499"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414201873"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222812609"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272929967"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447955710"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335581217"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230200240"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312094925"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382432571"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410759402"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282784598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
