"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338261881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625789
"http://webisa.webdatacommons.org/prov/338261881","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/338261881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338261881","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251695307"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151150159"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390141225"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294032081"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377459716"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186537012"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294356281"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186595964"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294356282"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294356283"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84128957"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84128958"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359557209"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25786810"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28998676"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377672843"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186796164"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121407348"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379631373"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6846899"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186824550"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229543503"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186831821"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159866196"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121516192"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89882705"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158736015"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401160016"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223516323"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445609493"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215234515"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182055674"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310463479"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50634100"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224013412"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348284862"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338261881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
