"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60940422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60940422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429896
"http://webisa.webdatacommons.org/prov/60940422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60940422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60940422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60940422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47366223"
"http://webisa.webdatacommons.org/prov/60940422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47366224"
"http://webisa.webdatacommons.org/prov/60940422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148861603"
"http://webisa.webdatacommons.org/prov/60940422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107712814"
"http://webisa.webdatacommons.org/prov/60940422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60940422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
