"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435006478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161398
"http://webisa.webdatacommons.org/prov/435006478","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/435006478","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435006478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405511258"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425741786"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292116084"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402314745"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375563222"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216343395"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146123680"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455187821"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405669752"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403229324"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245997880"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378314842"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361067575"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309348583"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427209089"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326543918"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299445407"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394116400"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414613546"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223717351"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179292513"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346592045"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308783574"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188920907"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251905716"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199805277"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431561182"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199805278"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435006478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
