"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276705048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713688
"http://webisa.webdatacommons.org/prov/276705048","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/276705048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276705048","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233324100"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374117158"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444440964"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66413478"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76162036"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140787675"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444515077"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314690009"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98725785"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443832810"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125957839"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443903329"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444044496"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28133969"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24331702"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109093700"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386334113"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276705048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
