"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196994379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582252
"http://webisa.webdatacommons.org/prov/196994379","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/196994379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196994379","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186626687"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235851200"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434235750"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420150696"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106322071"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251770609"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142079570"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358603850"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359925862"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145221306"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281042729"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158237084"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38516468"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396053939"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97690975"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427358965"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314707098"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110049886"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159465297"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248157333"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46843069"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120221228"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89764407"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187355453"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79666079"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301913850"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289802147"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388323816"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212682181"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29390028"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333101170"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196994379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
