"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484573654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484573654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279484
"http://webisa.webdatacommons.org/prov/484573654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484573654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484573654","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484573654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433088428"
"http://webisa.webdatacommons.org/prov/484573654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380925065"
"http://webisa.webdatacommons.org/prov/484573654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271128763"
"http://webisa.webdatacommons.org/prov/484573654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174857721"
"http://webisa.webdatacommons.org/prov/484573654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223482532"
"http://webisa.webdatacommons.org/prov/484573654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271224984"
"http://webisa.webdatacommons.org/prov/484573654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484573654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
